plate,MJD,fiber,ML_bulge_i,ML_disk_i,ML_bar_i,Mbulge,Mdisk,Mbar
436,51883,335,2.57489806147,3.15965741916,4.2732671108,4.0286551642165245E10,3.6111057859746895E10,1.0364778562443459E10
436,51883,346,1.92326883062,1.19464805592,1.88087511509,4.246589366539899E10,1.925040499916949E10,7.690591126470115E9
436,51883,376,2.32680494091,1.50203485873,5.59499818068,7.740341642001822E9,5.5192502373156166E10,1.1939879995883593E10
436,51883,493,2.71969370871,0.71984663808,1.22157465484,8.033786114110845E9,1.2337854519594793E10,6.299703345069469E9
438,51884,107,1.74501840778,2.77536424036,0.,1.788958285885515E10,2.2496748977739178E10,0.
438,51884,310,1.75565844981,1.239024764,3.42641501014,4.725419474043064E9,2.980435056965912E10,8.638530649478937E9
439,51877,617,0.57369358117,1.4511758654,0.37486941601,1.6560736571020627E9,1.8151816382309258E10,9.477199611619658E8
440,51885,260,1.84314697978,0.,0.,4.0509773632100395E10,0.,0.
440,51885,285,1.6825191142,1.8770680794,0.,1.1933294556949636E10,1.686865150674544E10,0.
441,51868,105,3.56812493165,0.59259777879,0.,6.619724164864682E10,8.240621565586281E9,0.
441,51868,134,2.43781070059,0.,0.,7.673620993543532E10,0.,0.
441,51868,177,2.73073762351,0.,0.,1.63184910792622E11,0.,0.
441,51868,273,1.58971769821,1.1612347788,0.,7.679265333039648E9,1.8035173360763863E10,0.
441,51868,302,10.7874812878,0.6426285052,0.,6.694532068597934E9,1.3144987793332317E10,0.
441,51868,354,2.54894253449,0.76806855501,24.7582486966,5.887897401683956E9,2.306747791505563E10,4.074929487464376E10
442,51882,478,1.4511758654,3.55369351522,0.,1.8506319388464386E10,3.811361000360166E10,0.
443,51873,60,1.67571450669,1.54212657686,0.,4.886527220303745E10,5.852211780388862E10,0.
444,51883,591,0.75725127313,0.44623124832,0.,1.510915034426984E9,3.9660657177831326E9,0.
444,51883,634,1.66555895919,0.,0.,1.0913402879126926E11,0.,0.
445,51873,489,1.91549055968,0.7111480053,0.,6.827783012840214E9,4.103552347350483E9,0.
447,51877,24,2.47263465725,2.43287638449,2.5181407875,2.937379722820572E10,2.853121113327134E10,5.453562803188936E9
447,51877,338,3.50364420099,1.06218461919,6.74155304969,9.993559958970243E9,2.356133788336073E10,9.461500117213049E9
447,51877,568,1.06003454791,1.14024973247,0.,4.95358893751879E9,3.612437425711006E10,0.
448,51900,49,1.46298543238,1.71695929153,0.,1.3603161150728056E10,1.2681185038308035E10,0.
448,51900,129,0.59984632681,1.74855762271,1.33008671953,2.261726195994459E8,1.0487690373335314E10,1.4597548288896644E9
448,51900,378,1.26695158538,2.65436124429,0.,1.2704575356700424E10,2.8678729766809357E10,0.
448,51900,563,5.12814108266,1.26438687265,1.21171352048,6.367372235833238E10,1.9583042267519012E10,2.578694311886771E9
449,51900,93,1.09941073475,1.26952119379,0.35133385826,5.57648064238798E9,1.914430674392483E10,7.800451200796971E8
449,51900,279,1.15888407049,1.49899426272,1.29026812875,7.420622227337619E9,1.3261731568303679E10,2.6006378086725655E9
450,51908,492,1.37949446751,0.88332391849,1.30869983553,1.5592643933674068E10,2.2559001882598E10,6.601461064423425E9
451,51908,17,1.67571450669,0.,0.,4.359132827225641E10,0.,0.
452,51911,429,0.57253231216,0.76186843062,12.8670788219,3.910211148579556E8,1.219775428399801E10,1.0211280626466547E10
453,51915,81,2.14131209357,0.71984663808,0.,5.019722337749097E9,7.628513187742379E9,0.
455,51909,13,1.08612557743,3.10255898543,0.,2.011316062326963E10,4.2985315049820595E10,0.
455,51909,69,0.98746110133,0.64523811759,0.,8.085737585582493E9,1.0002762998012527E10,0.
455,51909,108,1.18500457218,1.91937552316,2.30335024601,1.6372688130557207E10,4.642584704064541E10,7.585081687820616E9
456,51910,47,0.40405455782,1.72044201304,0.,8.114093883743391E9,9.112548574431036E9,0.
456,51910,208,1.01999965572,1.9866438713,0.,8.908412364734049E9,1.788627584240954E10,0.
457,51901,258,1.91937552316,0.,0.,4.273264502125212E10,0.,0.
458,51929,28,1.9866438713,0.,0.,2.142497605931454E10,0.,0.
458,51929,31,1.31934994262,0.68428969791,1.76636336822,4.312804304445525E9,1.022445956581797E10,6.859301760283252E9
460,51924,208,1.08612557743,0.63873397841,0.,5.378731635966547E8,6.299706180962437E9,0.
460,51924,495,1.52967779421,0.,0.,1.73380345711927E10,0.,0.
460,51924,503,2.27091044789,0.90874072039,1.19464805592,2.529299573818589E9,2.940626502577298E10,5.943472302245358E8
461,51910,109,1.47489110479,1.07082873214,0.54425198675,1.1522855805651749E10,1.5293951130851847E10,1.1819515518038984E8
461,51910,412,3.39187600894,0.88332391849,1.19464805592,3.781290214812184E10,1.498717515136559E10,7.211736943423109E9
462,51909,394,1.5515295101,1.90388186663,0.,1.3169226650800045E10,2.318677291960302E10,0.
462,51909,409,3.73078320132,1.5800833282,0.,3.2854877162504402E10,1.815848656219516E10,0.
462,51909,458,1.90002780454,1.00359851703,0.,4.834593484995463E9,4.676919041266456E9,0.
462,51909,527,1.91549055968,0.,0.,3.508163952000122E10,0.,0.
464,51908,151,2.66513986224,1.23651688271,0.,8.466807773455555E9,5.060580707912313E10,0.
464,51908,500,2.13697791342,2.50287977599,2.11972720652,7.355288055104517E9,8.71043925136669E9,1.8108404776924195E9
467,51901,107,1.67232232787,1.11511601014,0.,1.0797416798121107E10,1.5265812468238358E10,0.
467,51901,147,2.02730930364,1.21663424376,5.43851090079,4.34629990073503E9,4.702840302844904E10,1.2551038141265455E10
467,51901,283,1.46002388483,0.82118305389,0.,3.5609031011551743E9,1.8933889766717663E10,0.
469,51913,20,1.25672414676,0.,0.,2.0381673379278316E10,0.,0.
469,51913,193,1.65546495866,1.02621885827,0.,1.8068402157457302E10,2.8710466796295704E10,0.
469,51913,236,0.62846342145,1.85063193071,0.,4.1255299376995535E9,1.8781072136739216E10,0.
469,51913,504,1.8098393164,1.67232232787,0.,1.099613093472194E10,6.688360649560295E10,0.
470,51929,396,2.76974668997,0.83969199183,0.,2.5494119755024113E10,7.967468575172562E9,0.
470,51929,415,1.33548815194,2.39861179384,3.67079387451,1.3232441370102026E10,1.9550593525820286E10,1.1375232582768747E10
471,51924,82,3.48947442221,0.90323347156,3.10255898543,4.794681631497966E9,1.8663801047744846E10,2.7575282716579986E9
471,51924,113,2.05626927633,1.91937552316,0.,4.9235686619427925E10,4.4500001478053246E10,0.
471,51924,284,1.79522942859,1.80251978814,1.65546495866,1.0857258513863747E10,1.8701639232924164E10,4.854223070660871E9
471,51924,409,2.15436848917,1.78435000049,0.,3.9529395907612724E10,2.0638574210594433E10,0.
471,51924,495,1.33548815194,2.36483035634,0.,1.3894399345886076E10,2.5858306028841244E10,0.
471,51924,528,3.98070472908,1.82456766129,1.1196441841,2.8000127406395023E10,1.737641599280006E10,2.0867974487121613E9
471,51924,569,2.32680494091,1.67571450669,0.,4.8435057388537315E10,2.783558147109466E10,0.
475,51965,599,3.48241061678,1.80617562634,0.,1.3698714465654526E10,7.467240763349635E9,0.
476,52314,305,2.59059757014,1.81350999993,2.00687358927,2.4513210690323395E10,5.068969451436401E10,8.123064613366541E9
476,52314,329,2.47263465725,0.,0.,1.4439765126391977E11,0.,0.
476,52314,441,1.62884582186,0.,0.,7.038502828275513E10,0.,0.
477,52026,609,1.93107868695,0.77588969018,0.,6.927868781288981E9,1.0990061314448614E10,0.
481,51908,40,1.56098939954,0.,0.,1.3670977909113523E10,0.,0.
481,51908,207,2.94930687422,2.0028110392,0.,8.94787612519761E10,4.8982424255129036E10,0.
483,51924,567,1.12191502628,1.20681299076,0.57602325978,3.47024332981435E9,1.3971407690829136E10,1.3553154617148495E9
484,51907,72,0.,1.11737766837,0.,0.,1.3372108626251646E10,0.
487,51943,369,1.48990971558,0.,0.,1.0606209228848501E10,0.,0.
487,51943,638,4.85512044624,0.65313055264,0.,1.3031674995870683E9,8.617876549438986E9,0.
488,51914,564,0.81620643151,0.61961222788,0.,7.423347425450642E9,7.714723374856069E9,0.
490,51929,415,1.66555895919,0.,0.,2.5395695706013554E10,0.,0.
490,51929,418,1.6091630297,1.52040765898,0.,1.5638677428094019E10,1.949666198233149E10,0.
490,51929,554,0.96961649199,0.92922315183,2.12833482531,8.413957088688016E8,2.103389513667372E10,7.427456589783243E8
491,51942,135,1.60265470887,0.,0.,2.8949433777724247E10,0.,0.
491,51942,218,2.65436124429,1.13794177943,0.,3.1416679679410423E10,3.891523945448143E10,0.
491,51942,426,1.63214981189,1.31401409921,4.06218741512,2.8181247531868916E9,3.913810932889044E10,6.618510490080509E9
492,51955,194,0.88511556707,0.65180848752,0.,2.612159576212655E9,1.0086015964082525E10,0.
492,51955,360,1.99067314664,1.71695929153,1.46002388483,2.4221427010088024E10,3.763221159458439E10,4.183693407069842E9
497,51989,630,1.19707130876,1.63877751537,1.41631538617,5.426506798069919E9,1.262756604775908E10,5.597063519178498E8
498,51984,116,1.83941630872,0.89594224756,1.61242670519,7.824926460000119E9,1.8909514392650562E10,6.001779436600431E9
498,51984,410,1.61897431866,0.,0.,3.345338224965601E10,0.,0.
499,51988,295,1.19464805592,0.81620643151,2.3744332704,4.516896183863295E9,2.131081062758188E10,1.0567204580759314E10
501,52235,8,1.91937552316,0.,0.,4.901848023575059E10,0.,0.
501,52235,338,0.67328662534,1.30869983553,0.69971306314,9.124309061433879E8,6.798919535141055E9,1.6862423093949172E9
501,52235,481,1.36006601883,0.91058392194,0.,3.922472142136538E9,6.224722074777157E9,0.
502,51957,281,1.00359851703,0.89958041822,0.,9.152924686320366E9,1.471093181358483E10,0.
503,51999,193,3.2374268661,0.95402549206,1.37949446751,1.290029902476291E10,3.495907629003847E10,4.423028618896486E9
503,51999,504,1.03038617021,1.93499573339,0.,1.862944475692521E10,8.564064918117637E9,0.
504,52316,129,1.51425831262,1.20437030858,0.,5.880304639542602E9,4.591554216695178E9,0.
507,52353,20,1.26952119379,2.15000788188,0.,1.3466032442765726E10,2.5376995614102676E10,0.
507,52353,149,1.73444284896,1.90002780454,0.,2.8207199866912567E10,2.7974350847533455E10,0.
507,52353,437,0.93868530182,0.57836232898,0.,9.421497390559402E8,1.0341897662769884E10,0.
508,52366,249,2.2801319795,2.33152468799,0.,1.6427052916728765E10,3.00082117782973E10,0.
509,52374,281,2.59059757014,1.07954319132,0.,1.5653073710893427E10,1.9446436452785084E10,0.
509,52374,340,1.8208745962,1.43073752857,0.,2.3328118210172768E10,1.4439763858051413E10,0.
509,52374,381,1.20681299076,0.68290456053,0.,1.9392766256341026E10,2.409682568495483E10,0.
509,52374,393,2.49275738606,1.50813420181,0.52902966358,1.9947102086391075E10,1.6566842091432573E10,7.724667132403413E8
512,51992,267,1.62554891281,0.,0.,2.4991924146392635E10,0.,0.
515,52051,564,2.36004318799,1.47190581191,0.,3.645188821956819E10,3.277025668302746E10,0.
516,52017,51,1.4511758654,0.,0.,2.2476062449262447E10,0.,0.
516,52017,132,1.29026812875,0.,0.,8.595675392447975E9,0.,0.
517,52024,128,0.91613609901,0.55202658861,0.,6.326446734391775E8,7.690600837015382E9,0.
521,52326,615,3.94857153206,1.28504990084,1.0686610344,3.1888926550501633E10,1.4740767289656303E10,1.9179624332308958E9
522,52024,183,1.45411911417,2.28475705403,0.,1.6927764832721931E10,7.448000083660757E10,0.
522,52024,237,1.23651688271,1.3545655075,0.,1.0162494962459435E9,8.359878700000434E9,0.
522,52024,296,1.71695929153,0.,0.,9.288810480881583E10,0.,0.
525,52295,400,1.54525429023,0.72130679231,1.07517706785,8.761940503247795E9,4.302488545176304E10,3.1094242020958886E9
525,52295,449,1.74148593583,0.96178940049,0.,9.77506555250903E9,2.5019582582832866E9,0.
525,52295,502,2.6329339719,0.86035954313,0.,3.5945103311511505E10,6.348630355367131E9,0.
526,52312,508,1.39072103226,0.59863211947,0.,2.216359781142909E9,9.237624702839361E9,0.
527,52342,164,1.54212657686,0.,0.,3.216030705736032E10,0.,0.
527,52342,293,1.95469952556,1.97860929285,0.,2.7131864235263397E10,1.5586900523342302E10,0.
528,52022,257,0.38099563291,0.56446884474,0.,3.558936721533025E8,1.0915404852401531E10,0.
530,52026,377,2.5181407875,0.94824380357,0.,9.058990285332938E8,7.679271235100201E9,0.
530,52026,558,2.35049847169,1.16595022816,0.,7.217057550167129E9,4.461494225699283E9,0.
532,51993,4,1.50813420181,0.,0.,1.1556869163418749E10,0.,0.
533,51994,401,1.56415574797,0.66785161462,0.,2.9314312151748266E9,8.118578009514343E9,0.
534,51997,304,2.32209530899,1.52349132243,0.,2.9476803268861824E10,1.6859327983161877E10,0.
534,51997,315,1.8098393164,1.5673285191,0.,1.870853446026675E10,2.242642469238837E10,0.
534,51997,341,1.79522942859,0.,0.,8.47461106523523E10,0.,0.
534,51997,505,1.53278062942,0.,0.,1.856436536253459E10,0.,0.
534,51997,531,2.32680494091,0.,0.,1.7488808466449564E11,0.,0.
535,51999,497,2.06461921023,1.67571450669,1.1612347788,8.017515782887768E9,1.4381358528192938E10,1.5664638254015443E9
536,52024,323,1.41058738568,1.18740797712,0.48685542847,2.7835586361063557E9,1.2548730117342703E10,1.105095481461136E9
537,52027,190,0.64132769829,0.81290535186,4.41407760073,2.0261903717777643E8,9.954965027416977E9,2.7671965441840067E9
537,52027,264,1.26695158538,2.02320538519,0.,9.646288331711584E9,1.737959439285058E10,0.
537,52027,543,3.0096774524,0.69547258634,1.82456766129,1.6252483543097646E9,1.0061892525066498E10,1.2928846639558477E9
538,52029,32,6.04282536681,0.93868530182,7.29591871112,3.3607826156598396E9,9.456268961546268E9,1.6884170780854747E9
538,52029,301,0.34638574077,0.62086906422,0.,3.51528333469253E8,1.1582440284947496E10,0.
540,51996,120,1.89618200233,0.,0.,3.356451579200459E10,0.,0.
540,51996,543,1.61242670519,0.,0.,5.488832557419608E10,0.,0.
541,51959,453,1.94679413954,0.,0.,5.371799245343369E10,0.,0.
542,51993,45,1.94679413954,2.17630612357,0.,7.022955560995021E10,4.1583367898075E10,0.
542,51993,58,1.60265470887,1.69621133625,0.,1.7141150818283878E10,7.7389186021203375E9,0.
542,51993,213,2.38407575509,1.22653512755,0.,4.5218896480588486E10,6.840371833113685E9,0.
543,52017,26,3.51787151928,0.87797070332,5.37279124076,1.2276657642002546E10,3.479207978248791E10,2.4968916900944263E10
544,52201,217,1.14024973247,1.78796898705,5.617719259,5.720049535769356E9,1.290505843599432E10,6.396764488683241E9
546,52205,625,1.65882294359,2.90188333755,0.,3.693174740750335E10,5.742217891998335E10,0.
547,52207,50,2.16750449459,1.46002388483,0.,1.320565644249694E10,2.7641417360375008E10,0.
548,51986,340,3.53932132213,1.18740797712,0.,7.293230876575354E10,2.219219881776547E10,0.
548,51986,470,1.42784160592,1.13794177943,0.,6.484551188200727E9,2.2788721311783974E10,0.
549,51981,561,1.60590557222,2.27551681724,0.,1.4012633031851006E10,1.933214579385709E10,0.
549,51981,588,3.25057393549,0.95016712934,1.44530652965,2.2780340297152233E10,2.109598079094041E10,4.433631733104272E9
550,51959,247,1.85438534909,1.47489110479,0.,4.162939714312479E10,3.320169031319282E10,0.
550,51959,526,2.71969370871,0.82786588373,0.,3.481127152977224E10,1.3500817641129614E10,0.
550,51959,600,2.74738797112,1.14720226949,1.90774374638,2.4373638112504573E9,9.542006824304075E9,1.8694778567554102E9
551,51993,480,1.7100153977,0.52052310298,0.,1.4702806055583258E9,8.121569427522255E9,0.
552,51992,19,2.59585240054,1.31667915896,0.,1.4344308688803133E10,5.832834857755477E9,0.
552,51992,38,0.79177179171,1.79159574634,1.45706868435,1.467574260729937E9,1.1472032066195787E10,1.6993388316908708E9
552,51992,526,3.85371897263,1.00359851703,0.,9.68010507841955E9,2.728727818660792E10,0.
554,52000,110,2.04795311204,1.86947665803,0.,3.36449481032304E10,1.5679062222505718E10,0.
554,52000,188,0.,0.45721450608,0.,0.,3.131268521797593E9,0.
554,52000,389,0.62212837482,0.86560548304,0.,4.167544576566768E8,1.0600339008022022E10,0.
554,52000,571,1.5800833282,0.,0.,3.061118810392032E10,0.,0.
555,52266,1,1.42206664647,0.71838952643,1.51425831262,1.368106966134125E9,8.494928056090004E9,1.1163496670646296E9
555,52266,52,2.96128389911,1.39920078821,0.,6.574757884464051E10,3.0611190792704594E10,0.
556,51991,80,2.1456555825,1.29026812875,0.,7.683518353115223E9,1.8292787287573612E10,0.
556,51991,236,1.36835885949,2.50287977599,5.89766323091,2.1627182007849293E10,2.0400460495533188E10,6.653960337482838E9
556,51991,504,1.54212657686,0.69265980478,0.,5.045687098040767E9,2.571105700316128E10,0.
556,51991,537,0.99147090443,0.49081748293,0.,7.189184547905358E8,7.679272499828064E9,0.
557,52253,472,2.17630612357,2.01502294111,0.,2.5428472038947575E10,2.5625945448843975E10,0.
557,52253,608,1.29288533965,0.74507501103,0.,2.00244314466591E9,1.1743561348885532E10,0.
559,52316,593,0.86385332672,1.72044201304,0.,4.50858530131417E9,8.551449959008126E9,0.
560,52296,14,1.85438534909,0.,0.,7.35529564635888E10,0.,0.
560,52296,137,1.30340674948,0.,0.,1.4370755261543549E10,0.,0.
560,52296,230,2.08987350851,0.89231868298,0.,1.4836113089559877E10,3.6451883016624312E9,0.
561,52295,116,1.18740797712,0.60964921375,0.33465705772,9.940304204378023E9,2.6538727638017166E10,7.787533819890751E8
561,52295,490,1.57369300146,0.81455426862,1.26695158538,8.220913421563755E9,1.2385684809947208E10,4.1415200580492973E9
564,52224,189,2.1456555825,0.,0.,2.7641390653163296E10,0.,0.
564,52224,370,0.,0.87088340943,1.93892025691,0.,2.0547535068880974E10,6.56992306105312E9
566,52238,90,1.92717003536,1.62554891281,0.,1.8574609777978596E10,2.033293557954551E10,0.
568,52254,9,2.10688075193,2.47263465725,0.,2.884295997829227E10,4.002766620932084E10,0.
568,52254,32,1.69965197211,0.50904945561,0.41232531713,1.090334847842695E10,4.52022573805094E9,5.425504980283395E8
568,52254,620,2.38407575509,1.57369300146,0.,5.288347561272472E10,2.6675958040734688E10,0.
569,52264,136,1.13794177943,1.72393138256,0.2142890614,6.150640821280843E9,7.081416928924684E9,8.875641255566116E7
569,52264,551,1.99067314664,0.,0.,6.306672979169015E10,0.,0.
569,52264,629,1.89618200233,1.56098939954,0.,2.504263761326782E10,1.7514590363380417E10,0.
570,52266,422,1.58328840722,2.25257857357,2.7866342176,7.6130736613629875E9,1.735719733074545E10,4.7193283808728E9
571,52286,483,0.94058924005,2.6977396931,0.,7.34175071137208E9,1.5710865664308287E10,0.
572,52289,109,1.2720963211,0.74961801722,0.,6.23046096959824E9,1.9003786315646088E10,0.
573,52325,17,1.25164158068,1.26952119379,1.53900482247,1.8158490549647193E9,1.1546217380335762E10,1.7492020868573067E9
573,52325,30,0.,0.74810055208,0.63873397841,0.,8.225461275693334E9,6.150634270732586E8
573,52325,103,2.30802241703,1.07517706785,0.85168693366,4.875735782464962E9,1.2819763615785477E10,7.569721669115909E8
574,52355,271,1.24405609671,1.6091630297,2.46762985478,1.2742059306204436E9,1.2229253354255564E10,1.8191993690044541E9
574,52355,498,6.40855295532,0.62846342145,0.,1.9677058312867017E9,8.04414509644619E9,0.
575,52319,187,1.49293188427,0.,0.,1.7719046725778427E10,0.,0.
575,52319,274,0.,0.83122771572,0.,0.,1.6940270191915539E10,0.
576,52325,79,1.85438534909,0.52475914671,0.,1.2072582353070095E9,7.317455198710731E9,0.
576,52325,166,2.1456555825,0.,0.,1.3315582870522679E11,0.,0.
576,52325,172,1.92717003536,0.,0.,6.882085324376561E10,0.,0.
576,52325,190,1.82456766129,2.35049847169,0.,2.8758073949893993E10,2.3483359323934673E10,0.
576,52325,340,2.24801918152,1.76636336822,0.,3.979242247107218E10,2.909913013803871E10,0.
576,52325,422,1.2618276565,1.9866438713,1.63546010876,5.794291595722566E9,7.601868369853619E9,1.917962538523018E9
577,52367,221,2.09411265818,0.,0.,5.76235064283856E10,0.,0.
579,52338,57,2.40347719567,1.42206664647,1.6091630297,2.9190411236018463E10,2.9930929695791492E10,5.533500047162428E9
579,52338,581,2.0396705808,0.89594224756,1.07517706785,2.9809886663598137E9,9.591351528556896E9,8.79589139918025E8
580,52368,528,2.11543671584,0.,0.,1.2331045245403201E11,0.,0.
581,52356,359,2.32680494091,1.59617309676,0.,7.740341642001822E9,7.322843429430674E9,0.
584,52049,155,1.64210165108,1.03038617021,0.,1.9310801796031105E10,1.2263084530673964E10,0.
584,52049,188,5.60634720952,0.5194694615,0.,5.742217639809762E10,9.67296790410368E9,0.
584,52049,543,1.7807379089,0.,0.,1.0839274424285628E11,0.,0.
585,52027,73,1.4511758654,0.,0.,1.9976533427810795E10,0.,0.
585,52027,369,1.19949918725,0.77431913633,0.,1.640589960534634E9,8.57669660323754E9,0.
586,52023,109,1.02830034108,1.99471107592,0.,6.812708532580017E9,1.2678848070027237E10,0.
586,52023,170,1.97060673262,3.37131978784,0.,3.720490555163728E10,3.8994162361401276E10,0.
586,52023,213,1.43654770016,0.,0.,1.6162933476773272E10,0.,0.
586,52023,491,1.14024973247,1.14024973247,0.,5.891143816677723E8,9.589591765601196E9,0.
586,52023,553,2.34574088225,1.31401409921,1.18021206138,6.520491176844428E9,6.050617110344829E9,8.112603377592905E8
587,52026,37,0.92922315183,0.91243097226,2.53863323987,2.1743036084859953E9,1.959747047766839E10,4.440175469204132E9
587,52026,180,1.76278768729,0.,0.,6.05062614527255E10,0.,0.
588,52045,24,0.9814766642,0.69406472875,1.90774374638,3.115156664935648E8,7.294580933200512E9,5.532483457788072E8
588,52045,442,2.35049847169,1.69277807423,1.40488255092,1.855068777322751E10,4.40352126994605E10,5.681200653429413E9
589,52055,438,1.5705073466,0.,0.,2.1619221526502453E10,0.,0.
589,52055,598,1.6825191142,1.18260574625,0.,3.2356360912430347E10,2.694260942022342E10,0.
590,52057,450,1.12647108123,2.47263465725,0.,1.245431306577087E10,4.417327988301989E10,0.
591,52022,57,1.35731281289,1.36006601883,1.86569224302,6.413281588109651E9,2.339700679602114E10,5.306890515406416E9
591,52022,167,1.61569739029,1.79887091512,0.,4.3207622648225716E10,3.2583686127631348E10,0.
591,52022,493,1.9746039587,1.85438534909,0.,2.029926478310199E10,2.5953738610079857E10,0.
591,52022,627,2.43781070059,1.29550785936,0.,4.2677594256992584E10,2.516751586803493E10,0.
592,52025,240,1.98262227261,1.85063193071,0.,5.781496587866286E10,5.153708923778438E10,0.
593,52026,531,2.14131209357,0.,0.,8.07383731353547E10,0.,0.
594,52045,181,1.59294231982,0.,0.,4.8239158905152405E10,0.,0.
594,52045,207,3.51787151928,0.94440870965,2.75854434457,1.961912766498595E10,6.148372520213114E10,1.660656318611354E10
594,52045,273,1.22653512755,0.67876586645,0.,8.49336824596009E8,1.3077357078074419E10,0.
595,52023,52,2.14131209357,1.21910179944,2.90776958749,1.817524198328397E9,2.946049746995435E10,2.8758111840112276E9
595,52023,179,4.51356807122,3.56090191259,0.,5.3372765930472435E10,1.1312529005025194E11,0.
596,52370,14,2.61697726454,1.68935135332,0.,6.100988837627801E10,5.004035204254235E10,0.
596,52370,107,2.75854434457,0.5531462658,1.29550785936,1.1616634627003593E10,8.567224903829789E9,5.440518712483375E9
597,52059,276,4.19604352954,0.77746352348,0.,4.884719374327301E9,2.281814328891696E10,0.
598,52316,277,2.27551681724,0.,0.,4.057702324802916E10,0.,0.
598,52316,452,1.36835885949,0.50699070827,0.62465466399,1.1983940278686132E9,6.289262642511493E9,7.218381855811756E8
599,52317,331,2.08564294022,0.99751628025,3.33733615835,4.134661902610154E9,1.1008297638320148E10,4.415707789743268E9
599,52317,360,2.70869445879,1.75565844981,0.73309453778,1.6427078888900799E10,1.9428546258085148E10,1.6825198051130855E9
599,52317,363,2.47263465725,1.44530652965,0.,3.3570690616558987E10,3.627105726350694E10,0.
600,52317,71,0.62212837482,0.,0.,9.556082302246939E9,0.,0.
606,52365,65,2.06880713348,1.36282480944,0.,1.6769487077931208E10,1.0608166264364756E10,0.
606,52365,163,1.83941630872,1.31667915896,0.,1.0555524227600891E10,6.267294311006252E9,0.
609,52339,135,2.0396705808,1.97060673262,0.,3.7184353346864426E10,2.5527015829371758E10,0.
609,52339,323,2.28939095717,0.74961801722,0.,4.953586272491209E9,2.3058962987963757E10,0.
610,52056,98,2.11543671584,2.31739464996,0.,2.0864131554908966E10,1.7194924314149647E10,0.
610,52056,545,1.1922299965,0.50391812747,0.,1.0307650785049083E9,4.437719182471565E9,0.
613,52345,14,1.75921924468,2.07300355161,2.85522303984,1.2850503862074774E10,2.4671738150752556E10,7.42745642668254E9
613,52345,124,2.02730930364,0.,0.,1.690907469164577E11,0.,0.
615,52347,326,1.10387513398,0.77431913633,0.58188882444,4.559524821257116E9,9.404164124505798E9,2.1283334092024117E9
616,52374,17,1.53278062942,0.93299646692,0.,2.631964281481866E10,3.593191059763305E10,0.
616,52374,410,2.36962723509,2.16750449459,0.,6.2730643969318794E10,6.142713283953522E10,0.
616,52374,514,1.53900482247,0.,0.,3.1509387589246178E10,0.,0.
617,52072,226,1.09941073475,0.69125772464,0.,5.180363437328022E9,1.8048451832851223E10,0.
618,52049,282,0.,0.82954504661,0.,0.,9.872784905906504E9,0.
618,52049,374,0.75571844712,0.6426285052,0.,1.557255928733424E9,6.816472495354092E9,0.
618,52049,594,2.12833482531,1.18740797712,0.98546228519,1.0578879506985598E10,1.3658410577475832E10,2.7697459418681197E9
619,52056,154,2.76974668997,2.40347719567,3.12780739193,1.0290578201982737E10,2.570632642899268E10,7.185218565391603E9
619,52056,277,1.51425831262,0.,0.,2.3713726225355804E10,0.,0.
620,52375,63,2.33625344441,0.76651383269,0.,3.9638731428218446E9,2.2893907158601578E10,0.
621,52055,251,1.50203485873,0.,0.,3.6599880199994385E10,0.,0.
621,52055,633,2.08564294022,0.92546498537,0.,9.154604518576468E9,2.8000119720654266E10,0.
622,52054,311,0.96961649199,0.,0.,2.7277194518129646E10,0.,0.
622,52054,338,1.3655888662,2.77536424036,0.,1.0226342344132578E10,1.8370460246015453E10,0.
622,52054,478,0.38099563291,2.53863323987,0.,3.891529393183169E9,2.3496335741495777E10,0.
622,52054,496,2.59059757014,1.20926091925,0.,9.642729914394182E9,2.4261645663885406E10,0.
622,52054,536,2.24801918152,1.49293188427,0.94632437098,8.336815251288001E9,1.939278499370205E10,1.212382601061965E9
622,52054,539,1.7807379089,0.,0.,5.130977401116464E10,0.,0.
623,52051,130,1.73796103454,1.85814682892,0.,2.2742593691287083E10,5.373781578523899E10,0.
623,52051,151,1.66555895919,0.,0.,9.825622165033704E10,0.,0.
623,52051,173,0.76806855501,0.89412857566,0.07655260986,6.151773360608186E9,3.513986023106258E10,1.0082307678717951E8
623,52051,221,1.3545655075,0.97948996174,0.,3.234446120421379E9,3.2136577511543983E10,0.
623,52051,273,1.64210165108,1.52658160886,2.22987209644,1.1603786907436361E10,3.877213432180233E10,9.494671975525803E9
625,52145,232,2.32209530899,1.97860929285,0.,7.349873288211366E10,1.1618756927610672E11,0.
626,52057,19,1.86947665803,1.5050812588,0.,2.3255189467688793E10,1.4912823812977285E10,0.
627,52144,51,1.17782293702,1.66893741903,0.,9.9880267376396E9,2.1421015029939445E10,0.
628,52083,434,0.40816898913,1.175438649,0.84481181177,4.025689552534482E8,9.876437653681284E9,1.0147516585576892E9
628,52083,436,1.5578298371,0.,0.,3.037527375899744E10,0.,0.
628,52083,603,1.62884582186,1.28504990084,0.,2.5227845421919064E10,2.6922774989754955E10,0.
629,52051,206,1.52349132243,1.5800833282,1.07300069729,4.970958919521084E9,2.7661768469928123E10,1.6421014780049014E9
629,52051,462,1.63877751537,1.1196441841,0.,1.7787720958679028E10,9.295659204576498E9,0.
630,52050,12,1.3655888662,0.,0.,2.6237342906511326E10,0.,0.
